﻿Immigracions. Per municipi de destinació i lloc de procedència
Darnius
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170600
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;21;2;11;5;39
2021;29;2;4;4;39
2020;19;3;9;5;36
2019;14;2;7;4;27
2018;19;1;0;3;23
2017;18;2;2;2;24
2016;20;3;6;10;39
2015;26;2;6;0;34
2014;24;2;3;15;44
2013;20;8;3;4;35
2012;25;6;8;4;43
2011;15;2;7;5;29
2010;13;0;10;7;30
2009;21;7;2;2;32
2008;22;3;4;1;30
2007;18;2;3;2;25
2006;14;1;0;13;28
2005;13;1;7;1;22
2004;15;0;21;3;39
2003;9;2;8;4;23
2002;10;3;7;4;24
2001;17;2;2;2;23
2000;7;3;1;0;11
1999;10;2;3;5;20
1998;7;5;1;0;13
1997;13;1;3;0;17
1995;13;1;6;3;23
1994;7;5;6;0;18
1993;13;2;4;0;19
1992;17;0;1;2;20
1990;15;4;3;5;27
1989;4;0;6;3;13
1988;11;4;6;0;21

