﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082093&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;6;11;18;38;40;36;33;26;10;2;221
dones;0;1;6;8;19;16;13;5;4;5;3;80
total;1;7;17;26;57;56;49;38;30;15;5;301
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;4;15;28;24;40;37;39;34;20;13;4;258
dones;1;6;16;8;20;10;15;14;7;1;2;100
total;5;21;44;32;60;47;54;48;27;14;6;358
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;2;2;1;3;1;1;0;0;11
dones;1;1;0;0;0;2;1;1;0;0;1;7
total;1;1;1;2;2;3;4;2;1;0;1;18
Ajudes familiars;;;;;;;;;;;;
homes;2;0;0;1;0;1;0;1;0;0;0;5
dones;3;0;0;0;0;1;1;2;1;0;0;8
total;5;0;0;1;0;2;1;3;1;0;0;13
Assalariats fixos;;;;;;;;;;;;
homes;23;112;132;161;148;191;141;155;83;34;10;1190
dones;14;81;116;119;120;113;133;52;30;12;16;806
total;37;193;248;280;268;304;274;207;113;46;26;1996
Assalariats eventuals;;;;;;;;;;;;
homes;25;54;35;16;10;10;21;13;9;5;6;204
dones;18;63;34;24;30;17;17;10;13;5;4;235
total;43;117;69;40;40;27;38;23;22;10;10;439
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;55;187;207;222;238;280;240;237;139;62;22;1889
dones;37;152;172;159;189;159;180;84;55;23;26;1236
total;92;339;379;381;427;439;420;321;194;85;48;3125

