﻿Població. Per sexe i edat quinquennal
Bruc, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080253
;Homes;Dones;Total
De 0 a 4 anys;43;33;76
De 5 a 9 anys;60;53;113
De 10 a 14 anys;83;69;152
De 15 a 19 anys;70;71;141
De 20 a 24 anys;56;50;106
De 25 a 29 anys;59;48;107
De 30 a 34 anys;62;52;114
De 35 a 39 anys;76;91;167
De 40 a 44 anys;119;102;221
De 45 a 49 anys;162;119;281
De 50 a 54 anys;113;102;215
De 55 a 59 anys;77;69;146
De 60 a 64 anys;56;52;108
De 65 a 69 anys;52;62;114
De 70 a 74 anys;44;25;69
De 75 a 79 anys;37;26;63
De 80 a 84 anys;14;22;36
De 85 a 89 anys;12;14;26
De 90 a 94 anys;3;9;12
De 95 a 99 anys;2;5;7
100 anys o més;0;1;1
Total;1200;1075;2275

