﻿Llars. Per nombre i tipus de nucli
Duesaigües
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430537
;2001;1996;1991
Sense nucli. Unipersonals;29;21;16
Sense nucli. Amb 2 persones o més;4;2;1
Amb un nucli. Parelles sense fills. Sense altres persones;13;15;8
Amb un nucli. Parelles sense fills. Amb altres persones;4;0;2
Amb un nucli. Parelles amb fills. Sense altres persones;19;23;23
Amb un nucli. Parelles amb fills. Amb altres persones;6;8;8
Amb un nucli. Mares amb fills. Sense altres persones;4;4;3
Amb un nucli. Mares amb fills. Amb altres persones;3;0;2
Amb un nucli. Pares amb fills. Sense altres persones;3;2;2
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;1;3;3
Amb dos nuclis o més. Amb altres persones;0;0;1
Total;86;78;69

