﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Tarragona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431482&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;5;7;12;7;4;11;24;33;57;48;85;133;101;297;398;8;1;9;253;22;275;94;20;114;145;47;192;1;1;2;686;517;1203
De 20 a 24 anys;59;51;110;114;211;325;214;299;513;179;447;626;355;883;1238;42;9;51;878;71;949;553;111;664;380;199;579;12;0;12;2786;2281;5067
De 25 a 29 anys;181;115;296;490;706;1196;513;630;1143;303;654;957;432;945;1377;68;18;86;1051;85;1136;737;102;839;383;261;644;12;3;15;4170;3519;7689
De 30 a 34 anys;291;146;437;553;642;1195;572;513;1085;262;558;820;403;681;1084;83;5;88;947;67;1014;654;95;749;312;279;591;5;6;11;4082;2992;7074
De 35 a 39 anys;368;191;559;533;620;1153;489;426;915;322;524;846;370;605;975;85;13;98;823;68;891;604;73;677;310;339;649;6;2;8;3910;2861;6771
De 40 a 44 anys;402;162;564;524;610;1134;448;350;798;279;419;698;329;572;901;69;8;77;901;77;978;476;116;592;263;312;575;6;2;8;3697;2628;6325
De 45 a 49 anys;366;158;524;444;456;900;399;247;646;243;336;579;264;472;736;64;13;77;781;83;864;522;99;621;208;333;541;9;3;12;3300;2200;5500
De 50 a 54 anys;348;139;487;398;290;688;323;183;506;218;207;425;249;328;577;59;14;73;801;58;859;468;54;522;190;262;452;3;0;3;3057;1535;4592
De 55 a 59 anys;263;129;392;274;162;436;203;76;279;129;115;244;175;211;386;41;8;49;555;38;593;305;29;334;152;162;314;3;0;3;2100;930;3030
De 60 a 64 anys;127;64;191;114;45;159;77;22;99;58;36;94;75;93;168;27;1;28;213;19;232;120;20;140;90;94;184;5;0;5;906;394;1300
De 65 anys i més;35;19;54;69;21;90;15;10;25;9;14;23;26;33;59;7;11;18;48;25;73;25;12;37;19;34;53;0;0;0;253;179;432
Total;2445;1181;3626;3520;3767;7287;3277;2789;6066;2050;3395;5445;2779;5120;7899;553;101;654;7251;613;7864;4558;731;5289;2452;2322;4774;62;17;79;28947;20036;48983

