﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Arbeca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250292&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);715;230;950
03/2024 (p);715;230;945
02/2024;705;230;935
01/2024;685;230;915
12/2023;700;230;930
11/2023;690;235;920
10/2023;680;230;915
09/2023;690;235;920
08/2023;670;230;905
07/2023;690;235;920
06/2023;695;235;925
05/2023;705;235;935
04/2023;690;235;925
03/2023;680;235;920
02/2023;665;240;905
01/2023;660;240;900
12/2022;665;240;905
11/2022;665;245;910
10/2022;675;245;920
09/2022;675;245;920
08/2022;675;245;925
07/2022;690;250;935
06/2022;680;245;925
05/2022;670;250;920
04/2022;675;250;925
03/2022;680;250;925
02/2022;675;250;925
01/2022;675;250;925
12/2021;681;251;932
11/2021;675;249;924
10/2021;686;250;936
09/2021;687;249;936
08/2021;707;252;959
07/2021;699;253;952
06/2021;683;250;933
05/2021;680;247;927
04/2021;674;247;921
03/2021;670;247;917
02/2021;665;247;912
01/2021;665;248;913
12/2020;669;246;915
11/2020;667;246;913
10/2020;673;248;921
09/2020;688;247;935
08/2020;697;246;943
07/2020;693;248;941
06/2020;687;249;936
05/2020;677;248;925
03/2020;665;250;915
12/2019;687;255;942
09/2019;708;252;960
06/2019;710;251;961
03/2019;685;248;933
12/2018;666;252;918
09/2018;679;255;934
06/2018;663;256;919
03/2018;667;254;921
12/2017;651;251;902
09/2017;665;253;918
06/2017;663;251;914
03/2017;636;255;891
12/2016;622;263;885
09/2016;642;266;908
06/2016;620;263;883
03/2016;596;258;854
12/2015;585;267;852
09/2015;590;264;854
06/2015;612;268;880
03/2015;572;268;840
12/2014;561;269;830
09/2014;583;270;853
06/2014;582;280;862
03/2014;553;276;829
12/2013;550;272;822
09/2013;565;267;832
06/2013;566;270;836
03/2013;539;280;819
12/2012;558;277;835
09/2012;609;280;889
06/2012;598;288;886
03/2012;624;292;916

