﻿Població ocupada. Per grans grups d'ocupació
Sant Quirze del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082384&lang=en
;2011
Directors i gerents;1035
Tècnics científics;2133
Tècnics de suport;1612
Empleats administratius;1266
Treballadors serveis;1264
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;638
Instal·ladors i muntadors;445
Ocupacions elementals;318
Ocupacions militars;..
Total;8757

