﻿Saldos migratoris interns. Municipis
Castellterçol
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080641
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;17;39;-2;0;54
2021;-8;52;-3;-3;38
2020;-5;102;3;-4;96
2019;-1;68;11;-6;72
2018;8;34;6;-3;45
2017;-8;48;-1;4;43
2016;11;29;4;-1;43
2015;-17;6;-2;-3;-16
2014;11;-24;-2;0;-15
2013;8;18;-5;7;28
2012;3;8;3;-3;11
2011;27;6;-3;11;41
2010;5;4;-3;-4;2
2009;11;6;5;-5;17
2008;15;30;-3;-5;37
2007;4;33;4;17;58
2006;24;40;-7;4;61
2005;-9;18;2;3;14
2004;6;17;-6;0;17
2003;-12;7;0;-1;-6
2002;1;14;2;3;20
2001;7;19;5;-3;28
2000;15;19;-8;1;27
1999;13;17;-2;-2;26
1998;10;-10;-1;-11;-12
1997;-13;43;5;2;37
1995;2;22;-2;3;25
1994;-10;14;1;9;14
1993;2;6;2;-2;8
1992;-2;6;3;-1;6
1990;1;-7;3;-8;-11
1989;-8;-7;2;0;-13
1988;5;-22;-8;3;-22

