﻿Població de 15 anys i més segons sexe, grup d'edat, estat civil i l'estat de salut. Solters/eres
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4214&lang=en
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;1043,1;48,6;20,4;1112,1
de 15 a 34 anys;792,4;14,4;8,9;815,7
de 35 a 49 anys;200,7;17,7;6,8;225,2
de 50 a 64 anys;38,3;6,0;..;46,7
de 65 a 79 anys;9,8;9,5;..;21,7
de 80 anys i més;..;..;..;2,8
Dones;828,4;42,9;17,8;889,1
de 15 a 34 anys;643,4;12,1;..;660,0
de 35 a 49 anys;140,2;11,7;..;155,6
de 50 a 64 anys;29,7;6,1;..;38,9
de 65 a 79 anys;10,5;7,8;..;21,2
de 80 anys i més;..;5,1;..;13,5
Total;1871,5;91,5;38,2;2001,2
de 15 a 34 anys;1435,8;26,5;13,3;1475,7
de 35 a 49 anys;340,9;29,5;10,5;380,8
de 50 a 64 anys;67,9;12,1;5,6;85,6
de 65 a 79 anys;20,3;17,4;..;42,8
de 80 anys i més;6,6;6,1;..;16,3

