﻿Habitatges construïts de nova planta
Sant Quirze del Vallès
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082384&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;35;0;21;13
2021;0;49;0;49;38
2020;0;34;0;18;11
2019;0;52;0;47;39
2018;0;37;0;21;14
2017;0;31;0;13;14
2016;0;51;0;40;36
2015;0;8;0;9;24
2014;0;6;43;27;67
2013;0;8;0;18;16
2012;0;47;0;18;9
2011;0;4;0;47;28
2010;43;172;0;88;71
2009;0;16;49;108;165
2008;79;20;0;139;120
2007;0;139;0;153;194
2006;49;457;0;329;362
2005;0;313;48;300;331
2004;0;338;73;300;341
2003;78;464;0;334;380
2002;43;273;0;418;398
2001;0;196;0;212;183
2000;0;691;0;251;309
1999;0;172;0;241;173
1998;0;373;0;314;364
1997;0;279;0;229;227
1996;0;304;0;205;190
1995;0;277;0;105;107
1994;0;107;1;117;115
1993;0;122;0;95;99
1992;1;128;0;83;86

