﻿Llars. Per nombre i tipus de nucli
Sant Aniol de Finestres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171833
;2001;1996;1991
Sense nucli. Unipersonals;34;23;10
Sense nucli. Amb 2 persones o més;9;2;1
Amb un nucli. Parelles sense fills. Sense altres persones;14;10;10
Amb un nucli. Parelles sense fills. Amb altres persones;4;1;2
Amb un nucli. Parelles amb fills. Sense altres persones;27;24;23
Amb un nucli. Parelles amb fills. Amb altres persones;6;8;8
Amb un nucli. Mares amb fills. Sense altres persones;3;7;3
Amb un nucli. Mares amb fills. Amb altres persones;2;1;2
Amb un nucli. Pares amb fills. Sense altres persones;3;2;2
Amb un nucli. Pares amb fills. Amb altres persones;1;0;1
Amb dos nuclis o més. Sense altres persones;3;4;4
Amb dos nuclis o més. Amb altres persones;1;4;2
Total;107;86;68

