﻿Llars. Per nombre i tipus de nucli
Avià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080116
;2001;1996;1991
Sense nucli. Unipersonals;107;85;72
Sense nucli. Amb 2 persones o més;24;9;9
Amb un nucli. Parelles sense fills. Sense altres persones;142;120;100
Amb un nucli. Parelles sense fills. Amb altres persones;17;25;21
Amb un nucli. Parelles amb fills. Sense altres persones;248;240;215
Amb un nucli. Parelles amb fills. Amb altres persones;41;41;42
Amb un nucli. Mares amb fills. Sense altres persones;40;31;23
Amb un nucli. Mares amb fills. Amb altres persones;5;7;5
Amb un nucli. Pares amb fills. Sense altres persones;16;8;7
Amb un nucli. Pares amb fills. Amb altres persones;3;2;2
Amb dos nuclis o més. Sense altres persones;17;30;51
Amb dos nuclis o més. Amb altres persones;9;3;7
Total;669;601;554

