﻿Población. Por año de llegada a España
Valls
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431613&lang=es
;2021
2020;216
2019;324
2018;279
2017;198
2016;117
2011-2015;387
2001-2010;2379
1991-2000;333
1981-1990;81
Antes de 1981;66
Siempre ha vivido;20199
Total;24582

