﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Palafrugell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:171175&lang=en
;Homes;Dones;Total
Professionals i tècnics;246;235;481
Personal directiu;119;19;138
Serveis administratius;356;345;701
Comerciants i venedors;369;517;886
Hostaleria altres serveis;473;450;923
Agricultors i pescadors;256;47;303
Treballadors industrials;2702;259;2961
Professionals forces armades;19;3;22
Total;4540;1875;6415

