﻿Population. By year of arrival in Spain and sex
Riells i Viabrea. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171463&lang=en
;Males;Females;Total
2020;6;6;15
2019;15;24;39
2018;6;18;21
2017;9;15;21
2016;6;21;24
2011-2015;24;30;51
2001_2010;90;102;192
1991-2000;21;27;48
1981-1990;6;9;15
Before 1981;6;12;21
He has always lived there;1956;1854;3813
Total;2148;2109;4257

