﻿Aprofitament de la SAU
Lloret de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170950&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;10;23
  ha;13;36
 secà;;
 explot.;3;8
 ha;4;7
 regadiu;;
 explot.;10;21
 ha;9;29
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;10;23
 ha;11;33
 secà;;
 explot.;2;8
 ha;3;5
 regadiu;;
 explot.;10;21
 ha;8;28
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;3
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;0;1
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;2
 ha;1;2
 secà;;
 explot.;1;2
 ha;0;2
 regadiu;;
 explot.;1;0
 ha;1;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

