﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vallbona d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082922
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;13;6;0;0;6;19
Sense estudis;126;95;95;49;3;129
Primer grau;291;252;259;139;4;295
ESO,EGB, Batx. elemental;241;217;220;154;4;245
FP grau mitjà;57;51;51;34;1;58
FP grau superior;44;43;44;36;0;44
Batxillerat superior;84;80;80;70;1;85
Diplomatura;30;29;29;26;1;31
Llicenciatura i doctorat;33;31;32;27;2;35
Total;919;804;810;535;22;941

