﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Martí Sarroca. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082270
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2079;2077;2002;1928;1344;2
Després de 1990;32;27;10;11;7;5
De 1990 a 1986;29;27;18;18;7;2
De 1985 a 1981;16;15;11;12;8;1
De 1980 a 1976;20;17;13;13;4;3
De 1975 a 1971;28;25;14;14;5;3
De 1970 a 1966;43;36;27;29;9;7
De 1965 a 1961;68;68;44;46;12;0
De 1960 a 1951;66;65;44;40;12;1
De 1950 a 1941;29;29;22;19;7;0
De 1940 a 1931;14;13;10;8;2;1
De 1930 a 1921;6;6;6;5;1;0
Abans de 1921;0;0;0;0;0;0
Total;2430;2405;2221;2143;1418;25

