﻿Impost de béns immobles de naturalesa rústica (IBI)
Estany, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080790
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2010;2001;161;2340;19660;14534;122
2021;2010;2001;159;2340;19660;14717;124
2020;2010;2001;158;2340;19660;14810;124
2019;2010;2001;158;2350;19736;14873;125
2018;2010;2001;145;1182;9491;8152;65
2017;2010;2001;155;2154;16441;13897;106
2016;2010;2001;152;2154;15615;14171;103
2015;2010;2001;150;2154;14789;14360;99
2014;2010;2001;148;2152;13950;14541;94
2013;2010;2001;148;2150;13105;14527;89
2012;2010;2001;144;2134;12156;14819;84
2011;2010;2001;142;2133;11324;15021;80
2010;2010;2001;150;1487;7486;9913;50
2009;1989;2001;116;167;1403;1440;12
2008;1989;2001;116;164;1376;1414;12
2007;1989;2001;115;153;1277;1330;11
2006;1989;1993;114;151;1261;1325;11

