﻿Distribució de la superfície agrícola utilitzada (SAU)
Queralbs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170433
;2009;1999
   Total;;
   explot.;15;21
    ha;708;6342
 secà;;
 explot.;15;21
 ha;708;6342
 regadiu;;
 explot.;6;13
 ha;0;0
       Terres llaurades;;
 explot.;7;16
 ha;20;102
        Pastures permanents;;
 explot.;15;21
 ha;688;6240

