﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Canejan
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250637
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;722,32;..;..;..;667,78
2021;..;610,42;..;..;..;565,76
2020;..;664,45;..;..;..;589,92
2019;..;664,71;..;..;..;565,91
2018;..;642,82;..;..;..;584,22
2017;..;557,76;..;..;..;487,06
2016;..;556,36;..;..;..;513,24
2014;..;599,41;..;..;..;520,11
2013;..;565,68;..;..;..;467,98
2012;..;561,71;..;..;..;471,10
2011;..;564,28;..;..;..;489,35

