﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Aguilar de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080023&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;15;10;95;145
02/2024;20;15;10;100;145
01/2024;20;15;10;95;145
12/2023;20;15;10;95;145
11/2023;20;15;10;100;145
10/2023;20;15;10;100;145
09/2023;20;15;15;95;145
08/2023;20;15;10;95;140
07/2023;20;15;10;100;145
06/2023;20;15;10;100;150
05/2023;20;20;10;100;150
04/2023;20;15;10;100;145
03/2023;20;20;10;95;145
02/2023;15;15;15;95;140
01/2023;15;20;10;95;140
12/2022;20;20;10;95;140
11/2022;20;15;10;90;140
10/2022;20;15;10;90;140
09/2022;20;15;15;90;135
08/2022;20;15;15;95;145
07/2022;20;15;15;95;145
06/2022;20;15;15;95;145
05/2022;20;15;15;95;140
04/2022;20;15;15;95;145
03/2022;20;15;15;95;145
02/2022;20;15;15;95;140
01/2022;20;15;15;95;140
12/2021;22;14;15;95;146
11/2021;21;13;15;95;144
10/2021;21;12;15;93;141
09/2021;22;13;15;92;142
08/2021;22;14;15;86;137
07/2021;21;14;15;85;135
06/2021;20;14;16;83;133
05/2021;20;14;17;85;136
04/2021;20;14;15;87;136
03/2021;21;16;15;85;137
02/2021;21;16;16;82;135
01/2021;21;15;16;84;136
12/2020;20;13;16;84;133
11/2020;20;14;18;87;139
10/2020;19;13;18;85;135
09/2020;19;13;18;82;132
08/2020;19;13;18;85;135
07/2020;19;13;18;85;135
06/2020;19;14;18;87;138
05/2020;19;15;18;83;135
03/2020;19;16;18;84;137
12/2019;20;15;19;82;136
09/2019;21;16;19;76;132
06/2019;21;17;19;80;137
03/2019;21;17;19;82;139
12/2018;22;17;18;80;137
09/2018;23;16;18;78;135
06/2018;22;15;18;83;138
03/2018;20;14;18;78;130
12/2017;20;13;18;80;131
09/2017;20;12;16;71;119
06/2017;20;13;18;85;136
03/2017;20;12;16;82;130
12/2016;20;12;16;76;124
09/2016;20;13;15;74;122
06/2016;21;13;13;76;123
03/2016;21;12;14;67;114
12/2015;22;13;13;68;116
09/2015;22;14;13;64;113
06/2015;22;14;13;71;120
03/2015;24;15;13;60;112
12/2014;25;14;12;61;112
09/2014;26;13;11;63;113
06/2014;25;12;11;66;114
03/2014;24;13;13;58;108
12/2013;24;14;11;57;106
09/2013;25;14;11;57;107
06/2013;25;15;11;62;113
03/2013;26;14;10;55;105
12/2012;26;14;9;54;103
09/2012;26;13;10;57;106
06/2012;26;12;12;62;112
03/2012;26;11;13;63;113

