﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Urgell. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:38&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;112;119;231;56;48;104;168;167;335
1 año;105;101;206;51;48;99;156;149;305
2 años;105;121;226;51;48;99;156;169;325
3 años;107;116;223;54;42;96;161;158;319
4 años;140;135;275;57;51;108;197;186;383
5 años;116;136;252;54;46;100;170;182;352
6 años;143;151;294;55;46;101;198;197;395
7 años;140;145;285;60;34;94;200;179;379
8 años;172;160;332;45;61;106;217;221;438
9 años;151;154;305;54;47;101;205;201;406
10 años;160;177;337;35;48;83;195;225;420
11 años;173;153;326;42;43;85;215;196;411
12 años;172;172;344;51;31;82;223;203;426
13 años;201;154;355;49;43;92;250;197;447
14 años;173;212;385;43;30;73;216;242;458
15 años;176;172;348;37;40;77;213;212;425
16 años;182;162;344;36;45;81;218;207;425
17 años;166;169;335;36;40;76;202;209;411
18 años;179;178;357;50;27;77;229;205;434
19 años;166;156;322;61;33;94;227;189;416
20 años;170;141;311;68;30;98;238;171;409
21 años;172;144;316;66;44;110;238;188;426
22 años;158;168;326;57;38;95;215;206;421
23 años;139;155;294;66;56;122;205;211;416
24 años;144;141;285;68;54;122;212;195;407
25 años;141;141;282;76;56;132;217;197;414
26 años;132;130;262;68;63;131;200;193;393
27 años;134;117;251;68;61;129;202;178;380
28 años;160;122;282;81;74;155;241;196;437
29 años;162;139;301;78;60;138;240;199;439
30 años;120;128;248;86;84;170;206;212;418
31 años;137;129;266;77;71;148;214;200;414
32 años;142;130;272;72;88;160;214;218;432
33 años;146;106;252;68;77;145;214;183;397
34 años;150;125;275;93;73;166;243;198;441
35 años;154;131;285;91;86;177;245;217;462
36 años;151;132;283;73;92;165;224;224;448
37 años;146;144;290;70;92;162;216;236;452
38 años;170;160;330;85;88;173;255;248;503
39 años;157;164;321;79;75;154;236;239;475
40 años;172;150;322;82;87;169;254;237;491
41 años;206;187;393;106;76;182;312;263;575
42 años;195;177;372;93;84;177;288;261;549
43 años;212;227;439;98;78;176;310;305;615
44 años;228;209;437;128;71;199;356;280;636
45 años;265;214;479;104;69;173;369;283;652
46 años;266;214;480;106;72;178;372;286;658
47 años;253;213;466;93;65;158;346;278;624
48 años;232;219;451;81;65;146;313;284;597
49 años;220;228;448;77;55;132;297;283;580
50 años;256;230;486;76;48;124;332;278;610
51 años;201;196;397;65;46;111;266;242;508
52 años;224;248;472;63;49;112;287;297;584
53 años;251;210;461;67;46;113;318;256;574
54 años;234;211;445;62;44;106;296;255;551
55 años;244;204;448;54;28;82;298;232;530
56 años;249;230;479;48;29;77;297;259;556
57 años;239;227;466;39;27;66;278;254;532
58 años;241;250;491;32;30;62;273;280;553
59 años;291;218;509;33;20;53;324;238;562
60 años;214;235;449;25;24;49;239;259;498
61 años;228;253;481;31;18;49;259;271;530
62 años;210;244;454;26;22;48;236;266;502
63 años;223;211;434;21;26;47;244;237;481
64 años;218;189;407;21;16;37;239;205;444
65 años;197;198;395;18;17;35;215;215;430
66 años;188;160;348;18;18;36;206;178;384
67 años;180;183;363;25;13;38;205;196;401
68 años;165;164;329;7;16;23;172;180;352
69 años;159;203;362;11;15;26;170;218;388
70 años;168;180;348;13;7;20;181;187;368
71 años;152;159;311;6;8;14;158;167;325
72 años;144;164;308;6;7;13;150;171;321
73 años;148;190;338;9;2;11;157;192;349
74 años;146;169;315;3;9;12;149;178;327
75 años;129;141;270;3;2;5;132;143;275
76 años;119;147;266;1;3;4;120;150;270
77 años;119;170;289;3;4;7;122;174;296
78 años;155;140;295;0;3;3;155;143;298
79 años;109;156;265;0;2;2;109;158;267
80 años;102;129;231;3;2;5;105;131;236
81 años;85;113;198;1;2;3;86;115;201
82 años;87;138;225;1;2;3;88;140;228
83 años;45;62;107;1;2;3;46;64;110
84 años;55;81;136;1;0;1;56;81;137
85 años o más;562;934;1496;6;9;15;568;943;1511
Total;15010;15165;30175;4234;3551;7785;19244;18716;37960

