﻿Parts segons l'edat i l'estat civil de la mare
Manlleu. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=286&geo=mun:081120&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;0;1;0;1
De 19 anys;0;0;0;0
De 20 anys;0;1;0;1
De 21 anys;3;3;0;6
De 22 anys;6;2;0;8
De 23 anys;4;3;0;7
De 24 anys;5;4;0;9
De 25 anys;5;0;0;5
De 26 anys;7;1;0;8
De 27 anys;8;1;0;9
De 28 anys;8;1;0;9
De 29 anys;11;4;0;15
De 30 anys;9;4;0;13
De 31 anys;10;9;0;19
De 32 anys;11;2;0;13
De 33 anys;5;3;0;8
De 34 anys;8;3;0;11
De 35 anys;10;3;0;13
De 36 anys;6;5;0;11
De 37 anys;8;3;0;11
De 38 anys;7;1;0;8
De 39 anys;7;1;0;8
De 40 anys;4;1;0;5
De 41 anys;4;1;0;5
De 42 anys;1;2;0;3
De 43 anys;1;1;0;2
De 44 anys;0;0;0;0
De 45 anys;0;1;0;1
De 46 anys;0;0;0;0
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;148;61;0;209

