﻿Conreus herbacis: hortalisses
Argentona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:080095&lang=es
;2009
     Total;
 explot.;17
 ha;42
      Secà;
 explot.;2
 ha;3
       Regadiu;
 explot.;15
 ha;39
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;11
 ha;21
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;9
 ha;18
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;7
 ha;18
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;7
 ha;18
          En hivernacle o amb protecció alta;
 explot.;7
 ha;4

