﻿Estimacions de població vinculada no resident ETCA, per trimestre
Molins de Rei
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:081234&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;2278;2362;1939;2298;2214;25155;27369
2014;2287;2312;1915;2293;2199;25152;27351
2013;2217;2403;1945;2277;2210;24878;27088
2012;2269;2307;1896;2201;2166;24805;26971
2011;2371;2448;1993;2168;2240;24572;26812
2010;2370;2498;2047;2322;2307;24236;26543
2009;2585;2513;2024;2408;2378;24067;26445
2008;2540;2785;2060;2546;2480;23828;26308
2007;2709;2738;2067;2594;2522;23544;26066
2006;2570;2557;1963;2433;2378;23374;25752
2005;2353;2494;1819;2240;2222;23069;25291
2004;2571;2419;1873;2322;2292;22496;24788
2003;2636;2610;1915;2504;2412;21958;24370
2002;2617;2741;1969;2556;2468;21197;23665

