﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Baix Penedès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:12
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;3231;3084;6312;1383;1275;2655;4611;4356;8967
2019;2709;2646;5355;1503;1380;2880;4209;4026;8235
2018;2394;2277;4671;930;819;1746;3324;3096;6420
2017;1890;1857;3744;621;573;1194;2511;2430;4941
2016;1530;1566;3099;420;405;822;1950;1971;3918
2011-2015;5304;5172;10476;1089;1227;2319;6393;6399;12792
2001-2010;11640;11670;23310;1686;1707;3393;13326;13377;26703
1991-2000;4140;4317;8457;225;189;414;4365;4506;8871
1981-1990;1572;1761;3336;42;39;81;1617;1800;3417
Abans de 1981;2862;3501;6363;21;12;33;2880;3513;6396
Sempre hi ha viscut;9465;8721;18189;690;621;1308;10155;9342;19497
Total;46740;46575;93315;8595;8247;16842;55335;54822;110157

