﻿Bovins
Penelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251641
;1999;1989
     Total bovins;;
 explot.;5;7
 caps;1122;808
     Vaques;;
 total;;
 explot.;3;4
 caps;508;375
 de llet;;
 explot.;3;4
 caps;448;375
 altres;;
 explot.;1;0
 caps;60;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;0
 caps;46;0
 mascles;;
 explot.;1;0
 caps;2;0
 braves;;
 explot.;1;0
 caps;44;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;2
 caps;280;21
 mascles;;
 explot.;1;0
 caps;200;0
 femelles;;
 explot.;1;2
 caps;80;21
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;5
 caps;288;412
 mascles;;
 explot.;1;4
 caps;45;205
 femelles;;
 explot.;3;5
 caps;243;207

