﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Juneda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:251193
;2001
Empresaris agraris amb assalariats;40
Empresaris agraris sense assalariats;122
Membres de cooperatives agràries;3
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;68
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;27
Empresaris no agraris amb assalariats;93
Empresaris no agraris sense assalariats;83
Membres de cooperatives no agràries;8
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;24
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;177
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;181
Resta del personal dels serveis;70
Contramestres capataços d'establiments no agraris;8
Operaris qualificats i especialitzats d'establiments no agraris;289
Operaris sense espec. d'establiments no agraris;32
Professionals de les forces armades;0
No classificables per condició socioeconòmica;7
Total;1234

