﻿Personalitat jurídica del titular de l'explotació
Olivella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081483&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;14
 total ha;983
 SAU ha;172
      Persona física;
 explot.;12
 total ha;915
 SAU ha;156
       Persona jurídica;
 total;
 explot.;2
 total ha;68
 SAU ha;16
 societats mercantils;
 explot.;1
 total ha;66
 SAU ha;15
 altra condició jurídica;
 explot.;1
 total ha;2
 SAU ha;2

