﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Baix Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:08&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;246;40;286
Empresaris agraris sense assalariats;761;180;941
Membres de cooperatives agràries;15;5;20
Directors i caps d'empreses o explotacions agràries;24;3;27
Resta de treballadors d'explt.agràries;1184;334;1518
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;1027;468;1495
Empresaris no agraris amb assalariats;3011;1123;4134
Empresaris no agraris sense assalariats;2747;1527;4274
Membres de cooperatives no agràries;76;38;114
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1185;431;1616
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;5069;4345;9414
Professionals en ocupacions exclusives de l'Administració pública;43;38;81
Resta del personal admin. i comercial;4135;8467;12602
Resta del personal dels serveis;3017;4994;8011
Contramestres capataços d'establiments no agraris;768;70;838
Operaris qualificats i especialitzats d'establiments no agraris;13167;2131;15298
Operaris sense espec. d'establiments no agraris;2263;347;2610
Professionals de les forces armades;53;20;73
No classificables per condició socioeconòmica;69;74;143
Total;38860;24635;63495

