﻿Eleccions al Congrés de Diputats. Dades generals
Viladrau
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:172207&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;801;649;645;2;2;81,0;19,0
2016;796;538;531;5;2;67,6;32,4
2015;811;563;552;3;8;69,4;30,6
2011;780;550;532;13;5;70,5;29,5
2008;752;555;540;9;6;73,8;26,2
2004;749;598;587;6;5;79,8;20,2
2000;741;486;468;7;11;65,6;34,4
1996;722;582;567;12;3;80,6;19,4
1993;711;565;561;1;3;79,5;20,5
1989;633;513;510;1;2;81,0;19,0
1986;605;495;489;0;6;81,8;18,2
1982;554;509;502;2;5;91,9;8,1
1979;579;438;426;1;11;75,7;24,4
1977;511;447;442;0;5;87,5;12,5

