﻿Habitatges principals. Per problemes a l'entorn
Vilanova de l'Aguda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252496&lang=es
;2001
Sorolls exteriors;
sí;4
no;71
Contaminació o mals olors;
sí;0
no;75
Poca neteja als carrers;
sí;1
no;74
Males comunicacions;
sí;1
no;74
Poques zones verdes;
sí;2
no;73
Delinqüència o vandalisme;
sí;0
no;75
Falta de serveis;
sí;0
no;75
Total habitatges;75

