﻿Població. Per sexe
Vilabella
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431652
;Homes;Dones;Total
2023;372;357;729
2022;368;348;716
2021;360;348;708
2011;429;402;831
2001;398;389;787
1996;402;412;814
1991;402;442;844
1986;390;426;816
1981;393;432;825
1975;455;451;906

