﻿Població. Per estat civil, sexe i edat quinquennal
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:11&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;66321;62784;129105;0;0;3;0;3;3;0;0;0;0;0;0;66321;62787;129108
De 15 a 19 anys;23901;22446;46344;12;21;33;0;0;3;30;9;36;759;576;1335;24699;23055;47751
De 20 a 24 anys;20361;18564;38925;165;681;846;9;6;15;36;27;63;1227;987;2214;21795;20262;42057
De 25 a 29 anys;18117;16158;34275;1245;2739;3984;15;9;24;90;189;279;1611;1284;2895;21081;20376;41457
De 30 a 34 anys;14379;12441;26817;5034;7743;12777;9;21;30;432;759;1191;3285;2181;5463;23139;23142;46281
De 35 a 39 anys;12579;10632;23211;10890;13683;24570;27;78;105;1260;2028;3288;2805;1956;4761;27561;28374;55935
De 40 a 44 anys;12312;9717;22029;17985;20145;38130;54;195;252;3264;4326;7590;2451;1848;4299;36069;36231;72297
De 45 a 49 anys;9120;6678;15792;23046;23061;46104;126;408;534;5139;6225;11364;1965;1650;3612;39393;38016;77409
De 50 a 54 anys;5274;3852;9126;21792;21435;43227;240;873;1113;5163;6048;11211;1575;1323;2898;34041;33537;67578
De 55 a 59 anys;3021;2274;5295;18816;18507;37326;351;1464;1818;4368;4737;9102;1080;1152;2229;27636;28134;55773
De 60 a 64 anys;1935;1668;3606;16818;16575;33393;489;2439;2928;2970;3396;6366;399;636;1035;22608;24714;47325
De 65 a 69 anys;1167;939;2106;14799;14442;29244;609;3519;4128;1821;2184;4008;291;528;822;18690;21615;40302
De 70 a 74 anys;801;711;1515;13797;12513;26310;900;5295;6195;1104;1416;2517;222;378;600;16824;20313;37134
De 75 a 79 anys;552;525;1077;10740;8715;19458;1107;6429;7539;570;705;1278;141;285;426;13110;16662;29775
De 80 a 84 anys;246;303;549;6780;4431;11214;1290;6825;8115;279;282;564;108;189;297;8700;12036;20736
De 85 a 89 anys;150;252;402;3513;1845;5358;1395;6579;7974;96;102;195;60;102;162;5211;8880;14091
De 90 a 94 anys;45;153;195;912;351;1263;684;3462;4149;27;42;69;27;36;63;1695;4044;5739
De 95 a 99 anys;9;51;60;123;27;147;195;1038;1230;3;9;12;6;15;18;330;1137;1467
100 anys o més;0;9;9;3;0;3;18;123;141;0;0;0;0;0;3;21;135;156
Total;190284;170157;360441;166473;166914;333387;7512;38772;46284;26649;32484;59133;18006;15123;33132;408927;423447;832374

