﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Pontils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431418
;2009
   Totes les edats;
 titulars;
 total;37
 homes;27
 dones;10
 titulars caps d'explotació;
 total;30
 homes;26
 dones;4
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;7
 homes;3
 dones;4
 titulars caps d'explotació;
 total;5
 homes;3
 dones;2
           De 45 a 54 anys;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
             De 55 a 64 anys;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
               De 65 anys o més;
 titulars;
 total;12
 homes;9
 dones;3
 titulars caps d'explotació;
 total;11
 homes;9
 dones;2

