﻿Personalitat jurídica del titular de l'explotació
Marçà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430764&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;112
 total ha;684
 SAU ha;573
      Persona física;
 explot.;101
 total ha;489
 SAU ha;396
       Persona jurídica;
 total;
 explot.;11
 total ha;195
 SAU ha;178
 societats mercantils;
 explot.;8
 total ha;76
 SAU ha;63
 altra condició jurídica;
 explot.;3
 total ha;119
 SAU ha;115

