﻿Atur registrat. Per sexe. Mitjanes anuals
Roquetes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431331&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;154,5;179,2;333,7
2022;166,7;184,6;351,2
2021;208,2;228,1;436,3
2020;233,6;246,9;480,5
2019;177,2;203,1;380,3
2018;188,6;212,3;400,9
2017;226,9;236,8;463,8
2016;297,2;276,9;574,2
2015;356,0;303,6;659,6
2014;426,8;334,2;760,9
2013;438,2;377,1;815,3
2012;443,7;344,7;788,3
2011;421,3;312,3;733,6
2010;407,5;288,5;696,0
2009;333,6;203,4;537,0
2008;194,2;152,7;346,8
2007;118,1;125,6;243,7
2006;127,8;118,6;246,3
2005;114,0;129,7;243,7

