﻿Guany per hora i treballador. Per sexe, nacionalitat i decils
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13872&lang=es
;Homes. Espanyola;Homes. Estrangera;Homes. Total;Dones. Espanyola;Dones. Estrangera;Dones. Total;Ambdós sexes. Espanyola;Ambdós sexes. Estrangera;Ambdós sexes. Total
Decil 1;7,39;6,49;7,23;6,55;5,88;6,46;6,82;6,18;6,78
Decil 2;8,65;7,47;8,42;7,43;6,78;7,39;7,93;7,23;7,82
Decil 3;9,81;7,96;9,39;8,28;7,34;8,17;8,98;7,82;8,78
Decil 4;10,94;8,46;10,56;9,19;8,05;9,08;10,07;8,32;9,83
Decil 5;12,16;9,16;11,73;10,29;8,74;10,20;11,27;9,05;11,00
Decil 6;13,84;9,90;13,26;11,79;9,58;11,55;12,81;9,81;12,47
Decil 7;15,88;10,98;15,41;13,59;10,66;13,41;14,79;10,90;14,47
Decil 8;18,26;12,93;17,89;16,14;13,16;15,86;17,27;12,96;17,01
Decil 9;22,89;18,00;22,44;20,35;17,48;20,22;21,72;17,63;21,49

