﻿Conreus herbacis: hortalisses
Maldà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:251305&lang=en
;1999;1989;1982
     Total;;;
 explot.;4;7;3
 ha;14;3;1
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;4;7;3
 ha;14;3;1
     En terreny de conreu;;;
 total;;;
 explot.;2;3;1
 ha;14;3;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;3;1
 ha;14;3;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;2;3;3
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;3;3
 ha;0;0;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;2;0
 àrees;0;11;0

