﻿Saldos migratoris externs. Per sexe, grups d'edat i lloc de naixement
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=6388
;De 0 a 14 anys;De 15 a 29 anys;De 30 a 34 anys;De 35 a 44 anys;De 45 a 59 anys;De 60 anys i més;Total
Homes;13620;32153;10627;11822;5127;2190;75539
nascuts a Catalunya;-1915;-1218;-462;-545;-521;-159;-4820
nascuts a la resta d'Espanya;16;-112;-107;-134;-76;-93;-506
nascuts a l'estranger;15519;33483;11196;12501;5724;2442;80865
Dones;12650;29701;10957;14205;10041;5453;83007
nascudes a Catalunya;-1847;-1090;-270;-178;-114;-273;-3772
nascudes a la resta d'Espanya;46;-87;-81;-71;-38;-281;-512
nascudes a l'estranger;14451;30878;11308;14454;10193;6007;87291
Total;26270;61854;21584;26027;15168;7643;158546
nascuts a Catalunya;-3762;-2308;-732;-723;-635;-432;-8592
nascuts a la resta d'Espanya;62;-199;-188;-205;-114;-374;-1018
nascuts a l'estranger;29970;64361;22504;26955;15917;8449;168156

