﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Sant Quintí de Mediona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082362&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;41;38;79;14;22;36;55;60;115
De 5 a 9 años;59;43;102;14;15;29;73;58;131
De 10 a 14 años;64;55;119;13;14;27;77;69;146
De 15 a 19 años;63;55;118;9;8;17;72;63;135
De 20 a 24 años;65;44;109;14;16;30;79;60;139
De 25 a 29 años;52;50;102;14;18;32;66;68;134
De 30 a 34 años;51;45;96;15;28;43;66;73;139
De 35 a 39 años;51;45;96;31;20;51;82;65;147
De 40 a 44 años;78;75;153;31;17;48;109;92;201
De 45 a 49 años;82;82;164;17;16;33;99;98;197
De 50 a 54 años;78;80;158;17;7;24;95;87;182
De 55 a 59 años;80;70;150;3;8;11;83;78;161
De 60 a 64 años;61;62;123;6;4;10;67;66;133
De 65 a 69 años;45;58;103;1;2;3;46;60;106
De 70 a 74 años;50;52;102;2;0;2;52;52;104
De 75 a 79 años;39;48;87;1;0;1;40;48;88
De 80 a 84 años;24;28;52;1;0;1;25;28;53
85 años o más;26;56;82;0;0;0;26;56;82
Total;1009;986;1995;203;195;398;1212;1181;2393

