﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Salàs de Pallars. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251902
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;12;2;4;8;9;11;18;30;16;17;31;18;24;18;10;21;22;32;303
Homes;6;2;2;6;7;8;8;19;7;8;20;11;10;11;7;10;7;11;160
Dones;6;0;2;2;2;3;10;11;9;9;11;7;14;7;3;11;15;21;143
Resta de la Unió Europea;2;0;1;3;4;5;4;8;3;2;1;1;2;0;0;0;0;0;37
Homes;1;0;0;0;2;2;2;6;2;1;0;0;2;0;0;0;0;0;19
Dones;1;0;1;3;2;3;2;2;1;1;1;1;0;0;0;0;0;0;18
Resta d'Europa;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Àfrica;1;2;1;1;1;1;0;2;2;0;0;0;0;0;0;0;0;0;11
Homes;0;0;0;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;4
Dones;1;2;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;7
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;1;1;1;2;1;0;1;1;3;1;0;0;0;0;0;0;0;12
Homes;0;1;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;5
Dones;0;0;1;0;1;1;0;1;1;1;1;0;0;0;0;0;0;0;7
Àsia i Oceania;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Total;15;5;7;13;16;18;23;41;23;22;33;19;26;18;10;21;22;32;365
Homes;7;3;2;8;10;10;10;26;11;11;20;11;12;11;7;10;7;11;187
Dones;8;2;5;5;6;8;13;15;12;11;13;8;14;7;3;11;15;21;177

