﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Abrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080018
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3039;261;3300;168;948;456;294;1866;5169
Educació primària o inferior;108;9;117;21;375;36;57;489;603
Primera etapa d’educació secundària i similar;738;90;828;72;318;120;99;609;1434
Segona etapa d’educació secundària i similar;945;81;1026;45;144;222;69;480;1500
Educació superior;1251;84;1335;30;108;81;72;291;1629
Dones;2562;402;2964;162;633;468;894;2157;5124
Educació primària o inferior;57;18;75;21;282;18;396;717;792
Primera etapa d’educació secundària i similar;456;135;591;60;243;120;261;684;1278
Segona etapa d’educació secundària i similar;675;132;807;45;69;213;144;471;1278
Educació superior;1374;117;1491;33;36;117;96;282;1776
Total;5604;663;6267;327;1581;927;1191;4026;10290
Educació primària o inferior;165;24;189;42;657;51;450;1200;1395
Primera etapa d’educació secundària i similar;1197;222;1419;129;561;243;357;1290;2712
Segona etapa d’educació secundària i similar;1617;213;1830;90;213;435;210;948;2778
Educació superior;2625;201;2826;63;147;198;168;576;3402

