﻿Població. Per any d'arribada al municipi
Osor
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171169
;2021
2020;36
2019;18
2018;18
2017;15
2016;9
2011-2015;45
2001-2010;72
1991-2000;36
1981-1990;30
Abans de 1981;54
Sempre hi ha viscut;93
Total;426

