﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Bages
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=com:07&lang=en
;Homes;Dones;Total
05/2024;10,2;13,9;12,0
04/2024;10,0;13,7;11,8
03/2024;9,8;13,6;11,7
02/2024;10,0;13,8;11,8
01/2024;9,8;13,7;11,7
12/2023;9,4;13,7;11,5
11/2023;10,3;14,2;12,2
10/2023;10,3;13,8;12,0
09/2023;10,6;13,9;12,2
08/2023;11,1;14,6;12,8
07/2023;11,6;15,7;13,6
06/2023;11,8;16,2;13,9
05/2023;11,3;15,4;13,3
04/2023;11,6;15,3;13,4
03/2023;11,5;15,3;13,4
02/2023;11,8;15,4;13,5
01/2023;11,9;15,5;13,6
12/2022;11,5;16,1;13,8
11/2022;12,7;16,9;14,7
10/2022;13,1;17,4;15,2
09/2022;13,7;17,8;15,7
08/2022;14,9;18,9;16,8
07/2022;16,6;20,6;18,5
06/2022;17,3;21,3;19,2
05/2022;18,5;22,2;20,3
04/2022;19,7;23,5;21,5
03/2022;21,0;24,8;22,8
02/2022;22,4;26,0;24,2
01/2022;23,2;26,5;24,8
12/2021;22,6;26,8;24,6
11/2021;24,5;28,0;26,2
10/2021;24,6;28,1;26,3
09/2021;24,1;27,0;25,5
08/2021;24,1;26,7;25,3
07/2021;25,2;28,1;26,6
06/2021;24,9;27,9;26,3
05/2021;23,5;26,8;25,1
04/2021;23,1;26,7;24,9
03/2021;22,5;26,4;24,4
02/2021;23,3;26,8;25,0
01/2021;23,4;26,8;25,1
12/2020;22,7;26,8;24,7
11/2020;24,4;28,3;26,3
10/2020;24,1;27,8;25,9
09/2020;23,2;26,5;24,8
08/2020;22,7;26,0;24,3
07/2020;23,1;26,0;24,5
06/2020;22,9;26,4;24,6
05/2020;21,9;26,4;24,1
03/2020;21,5;26,3;23,9
12/2019;24,0;28,1;26,0
09/2019;25,5;28,5;26,9
06/2019;27,2;29,8;28,4
03/2019;25,9;29,5;27,6
12/2018;25,3;28,9;27,0
09/2018;26,6;28,8;27,7
06/2018;28,3;29,6;28,9
03/2018;27,1;28,6;27,8
12/2017;26,8;28,9;27,8
09/2017;27,5;29,0;28,2
06/2017;28,9;29,9;29,4
03/2017;27,7;28,2;27,9
12/2016;26,7;28,1;27,4
09/2016;27,3;27,2;27,3
06/2016;28,1;28,3;28,2
03/2016;26,2;26,9;26,6
12/2015;25,6;27,1;26,3
09/2015;26,2;25,8;26,0
06/2015;27,5;26,4;27,0
03/2015;24,7;24,8;24,7
12/2014;23,6;24,9;24,3
09/2014;24,6;23,9;24,2
06/2014;25,4;24,6;25,0
03/2014;23,2;23,3;23,3
12/2013;21,6;23,0;22,3
09/2013;21,9;21,6;21,7
06/2013;22,9;22,7;22,8
03/2013;21,1;21,6;21,3
12/2012;20,4;22,1;21,2
09/2012;21,5;21,0;21,3
06/2012;22,6;22,0;22,3
03/2012;21,2;21,0;21,1

