﻿Habitatges principals. Per superfície útil i any de construcció
Deltebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:439018
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;3;0;3;6;3;6;6;0;0;24
De 1900 a 1920;6;18;15;33;39;21;21;39;33;30;0;249
De 1921 a 1940;0;18;42;27;36;30;33;48;27;33;0;297
De 1941 a 1950;3;24;21;27;42;30;21;30;21;24;0;243
De 1951 a 1960;3;12;39;63;48;39;33;33;24;33;0;324
De 1961 a 1970;3;9;42;69;45;42;36;51;21;24;0;342
De 1971 a 1980;0;12;36;99;108;75;33;54;30;24;0;474
De 1981 a 1990;0;27;51;75;99;81;54;63;27;24;0;501
De 1991 a 2000;0;0;18;51;75;117;57;90;33;36;0;480
De 2001 a 2010;3;81;252;279;174;132;84;129;60;33;0;1224
De 2011 a 2020;0;3;12;18;12;12;3;21;12;6;0;105
No hi consta;0;0;0;6;0;0;0;0;0;3;54;63
Total;18;207;531;750;681;582;375;561;294;270;57;4326

