﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080327
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;17;1;0;0;10;27
Sense estudis;119;88;86;29;12;131
Primer grau;330;270;257;160;5;335
ESO,EGB, Batx. elemental;431;375;381;246;18;449
FP grau mitjà;108;98;100;73;2;110
FP grau superior;109;106;105;87;0;109
Batxillerat superior;270;250;252;204;8;278
Diplomatura;138;129;131;108;1;139
Llicenciatura i doctorat;153;143;146;118;3;156
Total;1675;1460;1458;1025;59;1734

