﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pinós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251673
;Espanyola;Estrangera;Total
04/2024 (p);145;0;145
03/2024 (p);150;5;150
02/2024;145;5;150
01/2024;150;5;150
12/2023;145;5;150
11/2023;145;5;145
10/2023;145;5;150
09/2023;145;5;150
08/2023;135;5;140
07/2023;140;5;145
06/2023;140;5;145
05/2023;140;5;145
04/2023;135;5;140
03/2023;135;5;140
02/2023;135;5;140
01/2023;135;5;140
12/2022;135;5;140
11/2022;135;5;140
10/2022;135;5;140
09/2022;135;5;140
08/2022;135;5;140
07/2022;145;5;145
06/2022;140;5;140
05/2022;135;5;140
04/2022;135;5;135
03/2022;135;5;135
02/2022;135;5;140
01/2022;135;5;135
12/2021;..;..;141
11/2021;..;..;132
10/2021;..;..;132
09/2021;..;..;131
08/2021;..;..;134
07/2021;..;..;144
06/2021;..;..;138
05/2021;140;5;145
04/2021;140;5;145
03/2021;138;5;143
02/2021;141;6;147
01/2021;143;6;149
12/2020;141;6;147
11/2020;140;6;146
10/2020;140;6;146
09/2020;133;6;139
08/2020;..;..;136
07/2020;134;5;139
06/2020;136;5;141
05/2020;133;6;139
03/2020;131;6;137
12/2019;129;6;135
09/2019;123;6;129
06/2019;130;8;138
03/2019;130;5;135
12/2018;..;..;132
09/2018;128;5;133
06/2018;136;6;142
03/2018;128;6;134
12/2017;129;7;136
09/2017;132;7;139
06/2017;138;7;145
03/2017;136;8;144
12/2016;135;9;144
09/2016;127;7;134
06/2016;126;8;134
03/2016;122;8;130
12/2015;121;6;127
09/2015;127;8;135
06/2015;129;10;139
03/2015;126;7;133
12/2014;..;..;130
09/2014;128;6;134
06/2014;129;7;136
03/2014;..;..;129
12/2013;..;..;132
09/2013;..;..;127
06/2013;129;5;134
03/2013;..;..;127
12/2012;..;..;130
09/2012;..;..;135
06/2012;..;..;139
03/2012;..;..;141

