﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Boi de Llobregat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082009
;Espanyola;Estrangera;Total
03/2024 (p);33100;4100;37200
02/2024;32925;4035;36960
01/2024;32795;3965;36760
12/2023;33010;3960;36975
11/2023;33150;3975;37125
10/2023;32935;3885;36820
09/2023;32875;3870;36740
08/2023;32120;3805;35925
07/2023;32485;3800;36285
06/2023;32700;3820;36520
05/2023;32845;3820;36660
04/2023;32895;3770;36665
03/2023;32710;3725;36435
02/2023;32615;3690;36305
01/2023;32510;3630;36140
12/2022;32635;3650;36280
11/2022;32770;3620;36390
10/2022;32485;3600;36085
09/2022;32320;3560;35880
08/2022;32075;3530;35605
07/2022;32685;3575;36260
06/2022;32325;3490;35815
05/2022;32490;3485;35975
04/2022;32415;3400;35815
03/2022;32180;3295;35475
02/2022;32005;3305;35310
01/2022;32010;3280;35290
12/2021;32261;3295;35556
11/2021;32362;3305;35667
10/2021;32221;3237;35458
09/2021;31733;3198;34931
08/2021;31483;3187;34670
07/2021;31970;3170;35140
06/2021;31740;3096;34836
05/2021;31758;3102;34860
04/2021;31508;3069;34577
03/2021;31348;3036;34384
02/2021;31494;3041;34535
01/2021;31499;3033;34532
12/2020;31645;3054;34699
11/2020;31919;3128;35047
10/2020;31913;3121;35034
09/2020;31583;3107;34690
08/2020;31277;3083;34360
07/2020;31439;3061;34500
06/2020;31305;2990;34295
05/2020;31705;2935;34640
03/2020;31814;2895;34709
12/2019;32618;3202;35820
09/2019;32187;3146;35333
06/2019;32601;3139;35740
03/2019;32432;3010;35442
12/2018;32300;2947;35247
09/2018;32226;2908;35134
06/2018;32215;2872;35087
03/2018;31864;2706;34570
12/2017;31607;2614;34221
09/2017;31389;2731;34120
06/2017;31307;2564;33871
03/2017;30922;2451;33373
12/2016;30694;2393;33087
09/2016;30289;2325;32614
06/2016;30316;2379;32695
03/2016;29932;2284;32216
12/2015;29771;2348;32119
09/2015;29415;2306;31721
06/2015;29433;2343;31776
03/2015;29073;2266;31339
12/2014;28876;2262;31138
09/2014;28687;2262;30949
06/2014;28790;2278;31068
03/2014;28378;2194;30572
12/2013;28376;2231;30607
09/2013;28183;2261;30444
06/2013;28278;2314;30592
03/2013;27960;2301;30261
12/2012;28152;2341;30493
09/2012;28803;2409;31212
06/2012;29047;2443;31490
03/2012;29066;2403;31469

