﻿Nascuts vius de mare estrangera segons l'edat de la mare i del pare
Badalona. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5096&geo=mun:080155&lang=es
Edat mare;Edat pare. Menys de 15 anys;Edat pare. De 15 a 19 anys;Edat pare. De 20 a 24 anys;Edat pare. De 25 a 29 anys;Edat pare. De 30 a 34 anys;Edat pare. De 35 a 39 anys;Edat pare. De 40 a 44 anys;Edat pare. De 45 a 49 anys;Edat pare. De 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;4;6;4;0;1;0;0;0;2;17
De 20 a 24 anys;0;2;9;23;13;2;1;2;0;4;56
De 25 a 29 anys;0;0;9;63;54;29;16;4;0;4;179
De 30 a 34 anys;0;0;1;22;64;49;46;18;5;5;210
De 35 a 39 anys;0;0;2;4;14;34;46;18;8;6;132
De 40 a 44 anys;0;0;0;0;2;4;14;6;0;2;28
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0
De 50 anys i més;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;6;27;116;147;119;123;48;13;23;622

