﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Canovelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080410&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;273;258;531;276;174;453;552;435;984
2019;246;243;489;336;222;555;579;462;1044
2018;255;231;483;147;90;240;399;324;720
2017;186;165;351;138;99;237;324;264;588
2016;174;156;330;120;87;204;294;243;537
2011-2015;732;669;1401;348;276;624;1080;942;2025
2001-2010;1269;1164;2433;312;222;537;1581;1383;2967
1991-2000;477;450;927;18;9;27;495;459;951
1981-1990;540;519;1056;0;0;0;540;519;1056
Antes de 1981;1362;1620;2982;0;0;0;1365;1617;2982
Siempre ha vivido;1359;1329;2685;159;132;291;1518;1458;2973
Total;6867;6798;13665;1857;1311;3168;8724;8109;16833

