﻿Estimacions de població ETCA i de població estacional ETCA
Llançà
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:170926&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;2033;-361;1672;4985;6657;133,5
2014;1946;-347;1599;4970;6569;132,2
2013;2182;-350;1832;5018;6850;136,5
2012;2121;-353;1768;5105;6873;134,6
2011;2204;-360;1844;5140;6984;135,9
2010;2288;-396;1892;5214;7106;136,3
2009;2300;-391;1909;5209;7118;136,6
2008;2214;-400;1814;5082;6896;135,7
2007;2258;-397;1861;4862;6723;138,3
2006;2180;-372;1808;4611;6419;139,2
2005;2052;-341;1711;4371;6082;139,1
2004;2029;-336;1693;4205;5898;140,3
2003;2097;-326;1771;4232;6003;141,8
2002;2194;-329;1865;4129;5994;145,2

