﻿Estructura per edats, envelliment i dependència
Garrotxa
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com:19&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;15,31;64,17;20,53;144,5;19,8;21,8;31,4;53,2
2022;15,47;63,90;20,63;143,2;20,7;22,2;31,7;53,9
2021;15,67;63,91;20,41;139,1;21,0;22,6;31,4;54,1
2020;15,88;63,64;20,47;137,9;21,4;23,0;31,7;54,6
2019;16,03;63,44;20,52;136,2;21,3;23,4;31,9;55,3
2018;16,06;63,18;20,76;137,1;21,3;23,6;32,4;56,0
2017;16,17;63,10;20,73;136,2;21,2;23,8;32,4;56,1
2016;16,23;63,22;20,55;134,7;20,8;23,8;32,0;55,8
2015;16,15;63,35;20,49;134,2;20,4;23,8;31,9;55,7
2014;16,13;63,57;20,30;133,8;19,7;23,5;31,5;55,0
2013;15,96;63,95;20,09;133,3;19,1;23,2;31,0;54,2
2012;15,76;64,26;19,98;134,1;18,7;22,9;30,7;53,6
2011;15,47;64,54;19,99;136,6;17,6;22,4;30,6;53,0
2010;15,32;64,78;19,90;138,1;16,8;21,9;30,3;52,2
2009;15,04;65,00;19,96;140,8;15,6;21,5;30,3;51,8
2008;14,89;64,90;20,21;145,5;14,3;21,1;30,7;51,8
2007;14,73;64,68;20,58;149,1;13,8;21,0;31,4;52,4
2006;14,47;64,42;21,11;155,6;12,3;20,8;32,3;53,1
2005;14,30;64,16;21,53;160,0;11,8;20,7;33,1;53,8
2004;14,13;63,54;22,34;168,5;11,5;20,6;34,7;55,3
2003;14,02;63,00;22,98;174,5;11,2;20,6;36,0;56,6
2002;13,99;62,67;23,33;178,3;11,0;20,6;36,7;57,3
2001;13,80;62,96;23,24;180,3;10,5;20,2;36,4;56,6
2000;13,79;63,15;23,06;179,7;10,0;20,0;36,0;56,0
1999;13,93;63,26;22,81;176,8;9,5;20,1;35,5;55,5
1998;14,08;63,44;22,48;172,3;9,1;20,2;34,9;55,1
1997;14,35;63,58;22,06;167,1;8,9;20,4;34,1;54,5
1996;14,77;63,47;21,76;161,5;8,7;20,8;33,6;54,4
1995;15,32;63,34;21,35;153,1;8,4;21,6;33,0;54,5
1994;15,76;63,34;20,90;144,8;8,2;22,3;32,3;54,7
1993;16,21;63,31;20,48;137,6;7,9;23,0;31,7;54,7
1992;16,56;63,33;20,11;132,4;7,9;23,5;31,1;54,6
1991;16,95;63,41;19,64;126,2;7,6;24,0;30,3;54,3
1990;17,45;63,55;19,00;118,1;7,4;24,8;29,3;54,1
1989;17,88;63,86;18,26;110,0;7,0;25,5;28,0;53,5
1988;18,35;64,13;17,52;102,7;6,6;26,1;26,8;52,8
1987;18,73;64,26;17,00;97,3;6,3;26,7;26,0;52,6
1986;19,07;64,63;16,30;91,1;6,1;27,2;24,8;52,0
1985;19,48;64,70;15,82;86,8;5,7;27,6;24,0;51,6
1984;19,82;64,68;15,50;83,4;5,7;28,2;23,5;51,7
1983;20,10;64,79;15,11;80,1;5,7;28,6;22,9;51,5
1982;20,51;64,63;14,86;77,7;5,6;29,0;22,5;51,5
1981;20,73;64,60;14,67;75,6;5,0;29,4;22,2;51,7

