﻿Conreus herbacis: cereals per a gra
Palafolls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081555&lang=es
;2009
     Total;
 explot.;11
 ha;64
      Secà;
 explot.;7
 ha;28
       Regadiu;
 explot.;8
 ha;36
     Blat tou i escanda;
 total;
 explot.;3
 ha;20
 secà;
 explot.;3
 ha;7
 regadiu;
 explot.;2
 ha;13
       Blat dur;
 total;
 explot.;1
 ha;7
 secà;
 explot.;1
 ha;7
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;4
 ha;11
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;4
 ha;9
           Civada;
 total;
 explot.;3
 ha;20
 secà;
 explot.;2
 ha;11
 regadiu;
 explot.;2
 ha;10
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;4
 ha;5
 secà;
 explot.;2
 ha;0
 regadiu;
 explot.;2
 ha;5
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

