﻿Comptes de cotització. A últim dia del mes
Montesquiu
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081311&lang=en
;Comptes de cotització
09/2020;22
06/2020;24
03/2020;23
12/2019;24
09/2019;24
06/2019;24
03/2019;26
12/2018;25
09/2018;22
06/2018;23
03/2018;22
12/2017;22
09/2017;23
06/2017;23
03/2017;20
12/2016;22
09/2016;22
06/2016;22
03/2016;22
12/2015;22
09/2015;19
06/2015;18
03/2015;18
12/2014;20
09/2014;16
06/2014;16
03/2014;16
12/2013;16
09/2013;16
06/2013;16
03/2013;16
12/2012;16
09/2012;16
06/2012;17
03/2012;14
12/2011;14
09/2011;13
06/2011;14
03/2011;17
12/2010;16
09/2010;15
06/2010;17
03/2010;16
12/2009;19
09/2009;18
06/2009;21
03/2009;20
12/2008;21
09/2008;18
06/2008;18
03/2008;18

