﻿Population. By marital status, nationality, sex and five-year age group
Salou. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:439057&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;4776;4212;8988;3417;3174;6591;171;870;1038;963;927;1893;300;240;540;9627;9423;19050
Less than 15 years;1569;1452;3024;0;0;0;0;0;0;0;0;0;0;0;0;1569;1452;3024
From 15 to 19 years;540;450;987;0;0;0;0;0;0;0;0;0;0;0;0;540;450;990
From 20 to 24 years;495;492;984;3;9;12;0;0;0;0;3;3;0;0;0;498;501;1002
From 25 to 29 years;408;381;789;21;39;63;0;0;0;3;6;9;0;0;0;435;423;861
From 30 to 34 years;336;288;624;84;111;195;3;0;3;12;24;36;54;33;90;486;459;945
From 35 to 39 years;324;258;582;225;273;495;0;3;3;33;45;81;42;27;72;627;609;1233
From 40 to 44 years;351;276;630;366;399;768;3;6;12;108;132;240;51;24;75;882;837;1719
From 45 to 49 years;258;198;456;411;429;840;6;15;18;144;156;300;42;33;75;861;831;1689
From 50 to 54 years;192;123;312;468;423;891;0;21;21;183;150;330;36;33;63;876;747;1620
From 55 to 59 years;111;102;216;432;411;843;15;60;75;147;132;279;27;33;57;735;741;1476
From 60 to 64 years;87;60;147;387;324;714;15;81;93;129;126;255;15;15;30;630;609;1239
From 65 to 69 years;39;45;84;336;276;612;21;102;120;81;66;150;9;12;24;483;504;987
From 70 to 74 years;30;36;63;291;210;501;21;135;153;60;57;120;9;12;21;411;447;858
From 75 to 79 years;18;27;42;189;138;327;21;117;132;27;21;45;6;9;15;258;306;567
From 80 to 84 years;15;6;21;102;78;177;21;117;141;24;9;30;9;6;15;168;219;387
85 years and over;3;15;18;102;48;150;45;213;261;12;3;15;3;6;6;162;288;453
Foreigner;2205;1587;3789;1512;1572;3081;18;96;114;198;282;483;1032;768;1800;4962;4302;9264
Less than 15 years;720;624;1341;0;3;0;0;0;0;0;0;0;0;0;0;720;627;1344
From 15 to 19 years;126;105;231;0;0;0;0;0;0;0;0;0;57;45;102;183;147;330
From 20 to 24 years;147;132;279;15;33;48;0;0;0;0;3;3;132;63;195;297;228;525
From 25 to 29 years;207;132;336;66;111;180;0;0;0;3;3;9;162;105;267;438;354;792
From 30 to 34 years;180;120;297;129;225;354;0;0;0;9;27;33;156;105;264;474;477;954
From 35 to 39 years;219;144;363;195;315;507;0;0;3;33;45;81;147;81;228;597;585;1182
From 40 to 44 years;204;111;315;288;273;558;0;3;6;36;45;84;108;75;183;636;507;1146
From 45 to 49 years;171;75;246;240;168;408;0;6;3;33;45;81;78;60;141;525;351;876
From 50 to 54 years;105;63;168;198;153;354;0;9;9;33;39;75;63;60;117;399;321;720
From 55 to 59 years;51;30;84;135;102;240;3;9;15;18;27;45;39;45;84;249;216;465
From 60 to 64 years;45;24;69;102;75;174;0;12;15;9;18;30;30;54;84;186;183;372
From 65 to 69 years;18;15;33;72;60;132;3;12;15;6;18;21;24;30;54;117;135;252
From 70 to 74 years;12;9;21;39;27;69;6;15;21;6;9;15;15;21;39;81;84;162
From 75 to 79 years;3;3;6;12;12;27;3;6;9;3;3;6;9;9;18;30;36;69
From 80 to 84 years;0;3;3;9;6;15;6;6;6;0;3;3;9;6;18;21;21;45
85 years and over;0;0;0;6;6;15;3;12;15;0;0;0;3;6;9;12;27;39
Total;6978;5799;12774;4929;4746;9672;189;966;1152;1161;1209;2373;1329;1008;2340;14586;13725;28314
Less than 15 years;2286;2076;4365;0;0;0;0;0;0;0;0;0;0;0;0;2286;2079;4365
From 15 to 19 years;663;555;1221;0;0;0;0;0;0;3;3;0;57;42;102;720;600;1320
From 20 to 24 years;645;621;1266;18;42;63;0;0;0;0;6;6;132;63;195;795;732;1524
From 25 to 29 years;615;513;1128;90;150;243;0;0;0;9;9;18;162;105;267;876;777;1653
From 30 to 34 years;516;408;921;210;339;549;0;0;3;18;48;69;213;141;351;960;936;1896
From 35 to 39 years;540;402;945;420;585;1005;0;6;6;69;90;162;192;108;303;1224;1194;2415
From 40 to 44 years;558;387;942;651;675;1326;3;9;15;147;177;324;159;96;255;1521;1344;2865
From 45 to 49 years;432;270;702;651;597;1248;6;18;21;177;201;378;120;93;213;1386;1182;2565
From 50 to 54 years;297;183;480;666;576;1242;3;30;30;216;189;402;93;90;183;1275;1068;2343
From 55 to 59 years;162;135;297;570;516;1086;18;72;93;168;156;324;66;81;141;984;957;1941
From 60 to 64 years;132;84;216;489;402;888;15;93;111;138;144;282;45;69;114;819;792;1608
From 65 to 69 years;54;63;117;405;339;741;21;114;132;87;87;171;33;45;75;603;639;1242
From 70 to 74 years;39;45;84;330;240;570;27;147;177;66;66;132;24;36;60;492;531;1020
From 75 to 79 years;21;30;48;207;150;354;21;123;144;30;24;54;12;21;33;291;342;633
From 80 to 84 years;12;9;24;111;84;195;27;123;150;24;9;33;18;12;33;189;240;432
85 years and over;6;18;21;108;54;162;45;228;273;12;6;18;6;12;18;174;315;489

