﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:02&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;459;517
De 25 a 29 anys;519;1384;1903
De 30 a 34 anys;2216;2642;4858
De 35 a 39 anys;2735;2902;5637
De 40 a 44 anys;3064;2866;5930
De 45 a 49 anys;3325;3267;6592
De 50 a 54 anys;3178;3179;6357
De 55 a 59 anys;2850;2698;5548
De 60 a 64 anys;2649;2489;5137
De 65 a 69 anys;2360;2092;4452
De 70 a 74 anys;1822;1555;3376
De 75 a 79 anys;1654;1346;3000
De 80 a 84 anys;894;576;1469
De 85 anys i més;584;323;907
Total;27917;27802;55719

