﻿Población a 1 de enero. Por sexo
Castellfollit de Riubregós
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080608&lang=es
;Hombres;Mujeres;Total
2023;88;74;162
2022;87;72;159
2021;88;75;163
2020;91;71;162
2019;86;65;151
2018;90;66;156
2017;91;69;160
2016;96;69;165
2015;96;71;167
2014;97;80;177
2013;100;83;183
2012;100;84;184
2011;101;89;190
2010;104;93;197
2009;102;93;195
2008;101;91;192
2007;101;93;194
2006;102;99;201
2005;102;100;202
2004;112;107;219
2003;108;109;217
2002;112;112;224
2001;113;115;228
2000;117;116;233
1999;117;117;234
1998;119;120;239

