﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082515&lang=en
;Homes;Dones;Total
Dret;11;13;24
Magisteri;9;41;50
Ciències socials;65;147;212
Arts i humanitats;17;33;50
Informàtica;13;13;26
Enginyeries;31;5;36
Formació tècnica;190;29;219
Ciències;18;17;35
Arquitectura i construcció;7;7;14
Agricultura i veterinària;5;4;9
Salut i serveis socials;14;46;60
Altres serveis;9;37;46
Total;389;392;781

