﻿Personalitat jurídica del titular de l'explotació
Arenys de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080060
;2020
    Totes les personalitats jurídiques;
 explot.;14
 total ha;22
 SAU ha;17
      Persona física;
 explot.;12
 total ha;20
 SAU ha;14
       Persona jurídica;
 total;
 explot.;2
 total ha;2
 SAU ha;2
 societats mercantils;
 explot.;1
 total ha;1
 SAU ha;1
 altra condició jurídica;
 explot.;1
 total ha;1
 SAU ha;1

