﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Pineda de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081635&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;1;0;2;0;1;0;5
1990;2;0;0;1;9;0;3;0;15
1989;1;0;1;1;6;0;4;0;13
1988;1;0;2;0;12;0;9;0;24
1987;0;0;1;0;10;1;3;0;15
1986-81;2;0;4;5;22;0;8;0;41
1980-71;3;0;13;8;61;1;59;0;145
1970-61;0;0;12;16;80;2;117;0;227
1960-51;0;0;2;4;18;0;37;0;61
1950-41;0;0;0;1;3;1;6;0;11
1940-31;0;0;0;1;2;0;0;0;3
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;10;0;36;37;225;5;248;0;561

