﻿Habitatges principals. Per tipus d'edifici i any de construcció
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:33
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;567;93;285;39;0;987
De 1900 a 1920;1590;108;720;9;3;2433
De 1921 a 1940;1170;87;786;12;0;2058
De 1941 a 1950;1218;117;1221;15;3;2571
De 1951 a 1960;1812;243;2571;15;9;4653
De 1961 a 1970;2205;438;8634;6;15;11298
De 1971 a 1980;1746;402;13065;3;9;15225
De 1981 a 1990;1593;357;6660;6;0;8616
De 1991 a 2000;1935;402;9090;6;3;11439
De 2001 a 2010;1797;414;16707;3;0;18918
De 2011 a 2020;375;30;1095;0;0;1494
No hi consta;312;66;147;309;132;963
Total;16326;2754;60981;420;174;80655

