﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Molins de Rei. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081234
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;3;1;1;2;1;1;0;0;0;9
dones;1;0;0;0;0;0;1;0;0;0;0;2
total;1;0;3;1;1;2;2;1;0;0;0;11
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;2;2;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;2;2;0;5
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;1;1;3;1;1;1;2;0;0;10
dones;0;0;4;1;0;1;0;0;0;0;0;6
total;0;0;5;2;3;2;1;1;2;0;0;16
Indústria química;;;;;;;;;;;;
homes;0;1;5;1;0;0;3;2;0;0;0;12
dones;2;6;3;4;4;2;3;0;1;0;0;25
total;2;7;8;5;4;2;6;2;1;0;0;37
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;2;6;9;6;8;4;2;4;6;10;0;57
dones;0;5;8;6;1;3;1;0;2;0;0;26
total;2;11;17;12;9;7;3;4;8;10;0;83
Material transport;;;;;;;;;;;;
homes;0;1;1;0;0;1;0;0;1;0;0;4
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;1;1;0;0;1;1;0;1;0;0;5
Alimentació begudes;;;;;;;;;;;;
homes;0;2;2;1;2;1;1;1;1;0;0;11
dones;0;0;2;3;8;3;2;1;1;0;0;20
total;0;2;4;4;10;4;3;2;2;0;0;31
Textil, cuir confecció;;;;;;;;;;;;
homes;4;3;4;4;1;5;3;6;8;5;0;43
dones;3;14;30;29;7;13;21;11;8;4;0;140
total;7;17;34;33;8;18;24;17;16;9;0;183
Suro i fusta;;;;;;;;;;;;
homes;0;1;3;0;1;2;1;0;2;2;0;12
dones;0;0;1;0;0;0;2;0;2;0;0;5
total;0;1;4;0;1;2;3;0;4;2;0;17
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;4;2;2;2;5;1;2;0;2;0;22
dones;1;3;3;4;0;3;2;1;0;0;0;17
total;3;7;5;6;2;8;3;3;0;2;0;39
Plàstics indu. manufact.;;;;;;;;;;;;
homes;2;0;3;2;2;0;0;0;2;3;0;14
dones;1;0;3;1;4;0;1;0;0;0;0;10
total;3;0;6;3;6;0;1;0;2;3;0;24
Construcció;;;;;;;;;;;;
homes;4;7;5;6;10;3;1;3;8;5;0;52
dones;0;2;4;1;0;1;0;0;0;0;0;8
total;4;9;9;7;10;4;1;3;8;5;0;60
Comerç i reparació;;;;;;;;;;;;
homes;2;6;9;5;2;2;2;0;5;6;0;39
dones;3;14;13;9;9;4;3;2;2;1;0;60
total;5;20;22;14;11;6;5;2;7;7;0;99
Hostaleria i restauració;;;;;;;;;;;;
homes;2;2;2;2;0;5;1;1;1;1;0;17
dones;0;3;3;1;1;5;1;0;5;0;0;19
total;2;5;5;3;1;10;2;1;6;1;0;36
Transports i act.annexes;;;;;;;;;;;;
homes;2;2;0;1;3;1;0;1;0;0;0;10
dones;0;0;4;1;1;1;0;0;0;0;0;7
total;2;2;4;2;4;2;0;1;0;0;0;17
Comunicacions;;;;;;;;;;;;
homes;0;3;0;0;0;0;0;0;0;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;4;0;0;0;0;0;0;0;0;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;0;0;1;0;0;0;0;0;3
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;4;1;0;0;0;0;0;0;0;6
dones;0;4;6;4;0;2;0;0;0;0;0;16
total;0;5;10;5;0;2;0;0;0;0;0;22
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;3;1;0;1;0;0;0;1;0;0;7
dones;1;2;1;1;4;0;2;0;0;0;0;11
total;2;5;2;1;5;0;2;0;1;0;0;18
Educació i investigació;;;;;;;;;;;;
homes;0;2;2;1;0;1;0;0;4;1;0;11
dones;1;4;4;3;2;4;0;1;0;0;0;19
total;1;6;6;4;2;5;0;1;4;1;0;30
Sanitat i assis. social;;;;;;;;;;;;
homes;1;0;1;0;0;1;0;0;0;0;0;3
dones;0;0;3;2;4;1;2;1;0;0;0;13
total;1;0;4;2;4;2;2;1;0;0;0;16
Altres serveis;;;;;;;;;;;;
homes;0;2;0;0;2;0;0;0;0;1;0;5
dones;0;4;7;3;3;2;4;2;3;1;0;29
total;0;6;7;3;5;2;4;2;3;2;0;34
Total;;;;;;;;;;;;
homes;22;46;57;34;39;35;17;22;43;38;0;353
dones;13;63;100;74;48;45;46;19;24;6;0;438
total;35;109;157;108;87;80;63;41;67;44;0;791

